﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196281206;288510223;286056802
16;24;01;05;02;;P;Del Gobierno Central                                                            ;196281206;288510223;286056802
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75491543;83138966;82711946
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62875538;62973144;62973143
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57150813;140901881;139219736
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;763312;858026;513773
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;638206;638204
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10397;10397;10278
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7706080;7706080;7366873
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1228416;1228416;5118316
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1051608;1051608;4730159
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6644;6644;147835
16;24;01;08;99;;P;Otros                                                                           ;170164;170164;240322
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;7211467
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;7211467
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43864290;41261233
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;43864290;41261233
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;43837290;41234233
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;27000;27000
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;356821;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;95966710;123401208;123401208
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41474091;74972510;74963628
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3673037;3558426
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3673037;3558426
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3673037;3558426
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69081248;77592519;77203619
16;24;01;24;01;;P;Al Sector Privado                                                               ;9933;19826;19763
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;0;9893;9893
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9933;9933;9870
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;69071315;77572693;77183856
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;69071315;77520285;77131448
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;52408;52408
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;510240;510239
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;510240;510239
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;910046;849621
16;24;01;29;03;;P;Vehículos                                                                       ;0;293000;285600
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;38748;20436
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;578298;543585
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42990744;41375734
16;24;01;31;02;;P;Proyectos                                                                       ;0;42990744;41375734
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18904156;18858373
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;18904156;18858373
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;6304121
