﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;3393031;3393031;0
24;06;P;RENTAS DE LA PROPIEDAD;356746;356746;40011
24;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;508379
24;08;P;OTROS INGRESOS CORRIENTES;150804;150804;583073
24;09;P;APORTE FISCAL;114135199;114488816;15761489
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;1861755
24;15;P;SALDO INICIAL DE CAJA;840833;1080145;0
24;21;P;GASTOS EN PERSONAL;38977446;38977446;10145673
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12574225;12574225;1624847
24;24;P;TRANSFERENCIAS CORRIENTES;63579745;63579745;11662341
24;25;P;INTEGROS AL FISCO;101676;101676;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998639;998639;87086
24;33;P;TRANSFERENCIAS DE CAPITAL;4686352;4686352;0
24;34;P;SERVICIO DE LA DEUDA;0;592939;6569550
;;;RESULTADO;;;-11334790
