﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;250977836;144979671
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;18990
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;1554278
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;3971025
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20795521
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;61988684;6041431
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;115602252;123594205;67691113
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;63372727;39252625
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;2582182;1672553
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;58277574;34518460
16;25;25;P;INTEGROS AL FISCO;2022506;2022506;445402
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;451628;73314
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;61988684;6803459
16;25;34;P;SERVICIO DE LA DEUDA;10;6371983;6514239
;;;;RESULTADO;;;20389751
