﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3948;3948;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;3948;3948;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;3948;3948;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126348;126358;192036
26;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
26;02;02;08;99;;P;Otros                                                                           ;126348;126348;192036
26;02;02;09;;;P;APORTE FISCAL                                                                   ;3095028;3095018;3095018
26;02;02;09;01;;P;Libre                                                                           ;3095028;3095018;3095018
26;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;19109;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140939;140939;69461
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3084385;3084385;2731164
26;02;02;24;01;;P;Al Sector Privado                                                               ;2705682;2724705;2442671
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;947308;862790;778326
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;829950;852668;775959
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;912411;989457;874786
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;19790;13600
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;378703;359680;288493
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;7494;7494
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;135957;122132;104500
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;107206;177129;134819
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;119527;52925;41680
26;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19109;1890
26;02;02;34;07;;P;Deuda Flotante                                                                  ;0;19109;1890
;;;;;;;RESULTADO;;;484539
