﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1538791;617788
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;1538791;617788
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1538791;617788
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;327142;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;327142;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1201652;629538
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1201652;629538
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1037677;472779
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;163975;156759
18;35;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9997;0
18;35;50;34;07;;P;Deuda Flotante                                                                  ;0;9997;0
;;;;;;;RESULTADO;;;-11750
