﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;43232;43232;4091
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;43222;43222;4091
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;65104
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;32857
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;32247
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50874;63187;354430
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50854;50854;240111
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2403
18;22;01;08;99;;P;Otros                                                                           ;10;12323;111916
18;22;01;09;;;P;APORTE FISCAL                                                                   ;76454746;61036183;41825768
18;22;01;09;01;;P;Libre                                                                           ;76454746;61036183;41825768
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13192492;13288230;12556318
18;22;01;12;02;;P;Hipotecarios                                                                    ;13192492;13192492;12460580
18;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;95738;95738
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1638985;17111985;16760525
18;22;01;13;02;;P;Del Gobierno Central                                                            ;1227000;16700000;16652743
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;1227000;16700000;16652743
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;411985;411985;107782
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400725;400725;107782
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11260;11260;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1027381;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3907035;3852376;3137324
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;489212;545086;389632
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22574;54920
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22574;54920
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;0;121822;0
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;0;121822;0
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;219235;792872
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;219235;792872
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1616;1926;0
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;1074;1074;0
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;542;852;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35181732;30080581;13756356
18;22;01;31;02;;P;Proyectos                                                                       ;35181732;30080581;13756356
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;20354398;18254398;15156184
18;22;01;32;02;;P;Hipotecarios                                                                    ;20354398;18254398;15156184
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20354398;18254398;15156184
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31468883;39471757;38173717
18;22;01;33;01;;P;Al Sector Privado                                                               ;31468883;39368883;38173717
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;18139;18139;33443
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1320837;2020837;1362706
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19600;19600;31388
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4296782;4296782;4396010
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;19144934;27644934;29090130
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2806216;2006216;1083961
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1486869;986869;422684
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2375506;2375506;1753395
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;102874;0
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;102874;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;378
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;378
;;;;;;;RESULTADO;;;104853
