﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;21;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;96023;0
09;21;50;05;02;;P;Del Gobierno Central                                                            ;0;96023;0
09;21;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;96023;0
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1596361;1568677
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;1596361;1568677
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1596361;1568677
09;21;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;26819
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;742258;622087
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;910126;175372
09;21;50;31;02;;P;Proyectos                                                                       ;0;910126;175372
;;;;;;;RESULTADO;;;744399
