﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;537939
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;1309815
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5501441;8009261
18;09;P;APORTE FISCAL;2913459660;2913930188;612485334
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;579115164;97289433
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;277968808;50814809
18;15;P;SALDO INICIAL DE CAJA;470141;470141;0
18;21;P;GASTOS EN PERSONAL;165979300;167475521;53996636
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;4812717
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;766637;384078
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;171515
18;25;P;INTEGROS AL FISCO;2490737;2490737;87323
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;0
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;8129081;359826
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;602694184;86006136
18;32;P;PRÉSTAMOS;804218485;825075687;128395846
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;2145307698;515863325
18;34;P;SERVICIO DE LA DEUDA;180;180;41106
;;;RESULTADO;;;-19671917
