﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
02;02;08;P;OTROS INGRESOS CORRIENTES;326919;326919;252503
02;02;09;P;APORTE FISCAL;69876553;69876553;28500000
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;190077
02;02;21;P;GASTOS EN PERSONAL;40431847;39431847;15744625
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6964581;4675623;2629630
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;455166;455166;745834
02;02;24;P;TRANSFERENCIAS CORRIENTES;21913439;25202397;9988495
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;438439;144564
02;02;34;P;SERVICIO DE LA DEUDA;0;0;114418
;;;;RESULTADO;;;-424986
