﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;20047014;20063972;8975608
26;06;P;RENTAS DE LA PROPIEDAD;5170;5170;694
26;07;P;INGRESOS DE OPERACIÓN;2488251;2488251;678750
26;08;P;OTROS INGRESOS CORRIENTES;551742;551742;887647
26;09;P;APORTE FISCAL;97396380;96424523;66708361
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10969;10969;6229
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1268010;1268010;19697
26;15;P;SALDO INICIAL DE CAJA;0;444745;0
26;21;P;GASTOS EN PERSONAL;24311505;24183611;18575462
26;22;P;BIENES Y SERVICIOS DE CONSUMO;9383456;8613031;6138178
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41122;117304;110070
26;24;P;TRANSFERENCIAS CORRIENTES;58057992;58057992;35470266
26;25;P;INTEGROS AL FISCO;287010;286451;108897
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;761291;792408;352149
26;31;P;INICIATIVAS DE INVERSIÓN;12544671;12381351;3223788
26;33;P;TRANSFERENCIAS DE CAPITAL;16379489;16379489;12355416
26;34;P;SERVICIO DE LA DEUDA;1000;445745;277721
;;;RESULTADO;;;665039
