﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;27213;27213;106073
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;119297;119297;76411
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;106236;106236;71010
07;23;01;08;99;;P;Otros                                                                           ;13061;13061;5401
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6703045;7003580;4961194
07;23;01;09;01;;P;Libre                                                                           ;6703045;7003580;4961194
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;261921;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5714121;6141359;4443521
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1021073;1021073;658689
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;114361;114361;105770
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;1000;0
07;23;01;29;06;;P;Equipos Informáticos                                                            ;32626;32626;31955
07;23;01;29;07;;P;Programas Informáticos                                                          ;81735;80735;73815
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;135218;135215
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;135218;135215
;;;;;;;RESULTADO;;;-199517
