﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;137190565;183434205;181988696
16;32;07;P;INGRESOS DE OPERACIÓN;2325714;2325714;3524346
16;32;08;P;OTROS INGRESOS CORRIENTES;2977637;2977637;4214748
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;3422091
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39386875;38333615
16;32;15;P;SALDO INICIAL DE CAJA;12703;760178;0
16;32;21;P;GASTOS EN PERSONAL;71499307;82203097;82202793
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33600673;53817177;53229008
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2418635;1812188
16;32;24;P;TRANSFERENCIAS CORRIENTES;37889629;42994195;42845578
16;32;26;P;OTROS GASTOS CORRIENTES;0;17000;17000
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4052425;4041052
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;17790123;17371719
16;32;32;P;PRÉSTAMOS;0;17565827;17565827
16;32;34;P;SERVICIO DE LA DEUDA;0;8509120;8510036
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;3888295
