﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4278257;3811608;2753763
17;03;03;09;01;;P;Libre                                                                           ;4278257;3811608;2753763
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3032259;2971165;2313858
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068359;782543;392953
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177639;57900;1609
17;03;03;29;03;;P;Vehículos                                                                       ;65664;0;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;111975;57900;1609
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;272267
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;0;272267
;;;;;;;RESULTADO;;;-226924
