﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;23;08;P;OTROS INGRESOS CORRIENTES;113;113;7281
11;23;09;P;APORTE FISCAL;12388967;12388967;937514
11;23;15;P;SALDO INICIAL DE CAJA;10;10;0
11;23;21;P;GASTOS EN PERSONAL;9912423;9912423;741294
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1466718;1466718;18745
11;23;24;P;TRANSFERENCIAS CORRIENTES;680213;680213;24973
11;23;25;P;INTEGROS AL FISCO;10;10;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329716;329716;711
11;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;159072
