﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3510021;3510021;488422
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12524272;12524272;1167096
13;04;07;09;01;;P;Libre                                                                           ;12524272;12524272;1167096
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;16286
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;16286
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;13236301;13236301;1646166
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2250871;2250871;103197
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547131;547131;0
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;9270;9270;0
13;04;07;29;05;;P;Máquinas y Equipos                                                              ;499550;499550;0
13;04;07;29;06;;P;Equipos Informáticos                                                            ;1540;1540;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;36771;36771;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1124873
13;04;07;34;07;;P;Deuda Flotante                                                                  ;0;0;1124873
;;;;;;;RESULTADO;;;-1202432
