﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7203777;1103446
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;17234
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;48027;3450064
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;45349028;9096872
05;61;21;P;GASTOS EN PERSONAL;3391960;3391960;829162
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;439709;71647
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;5114804;337823
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;1213809;162618
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;0;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;22988744;1354016
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;19483172;927007
05;61;34;P;SERVICIO DE LA DEUDA;0;0;1482346
;;;;RESULTADO;;;8502997
