﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;930850;930850;620568
27;02;01;05;02;;P;Del Gobierno Central                                                            ;930850;930850;620568
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;930850;930850;620568
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300427;300427;592315
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291005;291005;44130
27;02;01;08;99;;P;Otros                                                                           ;9422;9422;548185
27;02;01;09;;;P;APORTE FISCAL                                                                   ;25146992;25831967;21154496
27;02;01;09;01;;P;Libre                                                                           ;25146992;25831967;21154496
27;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9177;9177;16093
27;02;01;10;03;;P;Vehículos                                                                       ;9177;9177;16093
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10811551;11496526;6778798
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2265560;2265560;1105483
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12715898;12715898;11921548
27;02;01;24;01;;P;Al Sector Privado                                                               ;12715898;12715898;11921548
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9257576;9257576;9257576
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1872074;1872074;1771786
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;82400;82400;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;921324;921324;865071
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;582524;582524;27115
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;594437;594437;92013
27;02;01;29;03;;P;Vehículos                                                                       ;30591;30591;30239
27;02;01;29;04;;P;Mobiliario y Otros                                                              ;3639;3639;3197
27;02;01;29;05;;P;Máquinas y Equipos                                                              ;2288;2288;683
27;02;01;29;06;;P;Equipos Informáticos                                                            ;235236;235236;2601
27;02;01;29;07;;P;Programas Informáticos                                                          ;322683;322683;55293
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
27;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;2485630
