﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;34000;0
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;4971
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;253130
05;66;09;P;APORTE FISCAL;37272500;36906618;10198850
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;33793097;16548911
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2771543;1306933
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;607473;235785
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;4781094;3279151
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;3592162;765976
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;27789302;7444334
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;31615065;12747944
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;1225739
