﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;357935946;242863502
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;61983
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;7996120
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;5370913
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7564237
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;131006155;56786832
16;29;15;P;SALDO INICIAL DE CAJA;26843;1077274;0
16;29;21;P;GASTOS EN PERSONAL;141354533;159134279;103031628
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;69117917;66461845
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6150740;2441715
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;127944192;82654142
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;769754
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;822387;240
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;130246268;53045018
16;29;34;P;SERVICIO DE LA DEUDA;0;8782799;8757772
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;3481473
