Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
14;06;P;RENTAS DE LA PROPIEDAD;2761366;2761366;1568653
14;07;P;INGRESOS DE OPERACION;808345;808345;171772
14;08;P;OTROS INGRESOS CORRIENTES;252959;252959;48530
14;09;P;APORTE FISCAL;14252963;14252963;5696369
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4227541;4227541;1159095
14;12;P;RECUPERACION DE PRESTAMOS;60140;60140;41199
14;15;P;SALDO INICIAL DE CAJA;1000;300868;0
14;21;P;GASTOS EN PERSONAL;11421486;11569734;3002534
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4482612;4627732;519148
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;146
14;25;P;INTEGROS AL FISCO;1060304;1060304;457350
14;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2370035;2376535;274253
14;31;P;INICIATIVAS DE INVERSION;222378;222378;0
14;32;P;PRESTAMOS;55460;55460;18020
14;33;P;TRANSFERENCIAS DE CAPITAL;2751028;2751028;1092778
14;34;P;SERVICIO DE LA DEUDA;1000;1000;1148605
;;;RESULTADO;;;2172784
