﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26724303;711076
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;26724303;711076
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26724303;711076
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9908065;711076
18;36;50;31;02;;P;Proyectos                                                                       ;0;9908065;711076
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;3192433;1061789
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;3192433;1061789
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13623805;0
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;13623805;0
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;12527748;0
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1096057;0
;;;;;;;RESULTADO;;;-1061789
