﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;603661;603661;274788
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;586431;586431;91253
21;01;01;08;99;;P;Otros                                                                           ;17230;17230;183535
21;01;01;09;;;P;APORTE FISCAL                                                                   ;63876193;63928193;17394176
21;01;01;09;01;;P;Libre                                                                           ;62475675;62527675;17167976
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1400518;1400518;226200
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4407;4407;0
21;01;01;10;03;;P;Vehículos                                                                       ;4407;4407;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101947;101947;284962
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;101947;101947;284962
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;64500;64500;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;21406517;21441517;2838908
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2958250;2975250;184557
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38549493;38549493;1482282
21;01;01;24;01;;P;Al Sector Privado                                                               ;1753166;1753166;438292
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1753166;1753166;438292
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;36796327;36796327;1043990
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1314444;1314444;17018
21;01;01;24;03;341;P;Sistema de apoyo a la selección de Beneficios Sociales                                                                                                                                                                                                    ;6033738;6033738;368947
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;1199112;1199112;241789
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;5294655;5294655;0
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;3093172;3093172;0
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;8456924;8456924;0
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;320831;320831;286507
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1110581;1110581;113976
21;01;01;24;03;996;P;Red Clase Media Protegida                                                                                                                                                                                                                                 ;470504;470504;2443
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9502366;9502366;13310
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333419;333419;31028
21;01;01;29;03;;P;Vehículos                                                                       ;17629;17629;0
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;22951;22951;1494
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;26109;26109;2024
21;01;01;29;06;;P;Equipos Informáticos                                                            ;72648;72648;21007
21;01;01;29;07;;P;Programas Informáticos                                                          ;194082;194082;6503
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1403018;1403018;5524001
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;487435;487435;78493
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;913083;913083;113773
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;2500;5331735
;;;;;;;RESULTADO;;;7893150
