﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;63;05;P;TRANSFERENCIAS CORRIENTES;9148015;9148015;1025783
05;63;06;P;RENTAS DE LA PROPIEDAD;193756;193756;46283
05;63;08;P;OTROS INGRESOS CORRIENTES;445142;445142;102095
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;42812
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;61420235;75719890;6681649
05;63;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;63;21;P;GASTOS EN PERSONAL;3131184;3131184;785564
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;669991;669991;56551
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;5367976;5367976;82135
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4346347;4346347;109622
05;63;31;P;INICIATIVAS DE INVERSIÓN;43477101;52558581;5420691
05;63;32;P;PRÉSTAMOS;800000;800000;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14214539;19432714;494240
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;949819
