﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;56;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22487
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;5916398
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;5916398
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;5916398
12;02;56;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1423420;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;199811
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;12846
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;5021815
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;5021815
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1423420;1423418
;;;;;;;RESULTADO;;;-719005
