﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;6315;6269
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;6305;6269
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36807;240413;224392
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;65909;64085
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;6455;13251
18;24;01;08;99;;P;Otros                                                                           ;10;168049;147056
18;24;01;09;;;P;APORTE FISCAL                                                                   ;128693024;79345124;78054494
18;24;01;09;01;;P;Libre                                                                           ;128693024;79345124;78054494
18;24;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21;21;0
18;24;01;10;99;;P;Otros Activos no Financieros                                                    ;21;21;0
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18049039;16618911;17046042
18;24;01;12;02;;P;Hipotecarios                                                                    ;18049039;16618911;17046042
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8448;10;0
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;8448;10;0
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8448;10;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;38797;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3699320;3922375;3918579
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;382302;420712;414622
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;127051;127050
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;127051;127050
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;331373;345422
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;331373;345422
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12262;1149753;1135388
18;24;01;29;01;;P;Terrenos                                                                        ;0;1137491;1123914
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;8631;8631;8607
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3631;3631;2867
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15408322;11446802;10845646
18;24;01;31;02;;P;Proyectos                                                                       ;15408322;11446802;10845646
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;49241789;31470435;31470436
18;24;01;32;02;;P;Hipotecarios                                                                    ;49241789;31470435;31470436
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;49241789;31470435;31470436
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78065990;47380726;47369249
18;24;01;33;01;;P;Al Sector Privado                                                               ;78065990;47300726;47289249
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4833248;4605809;4604549
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;71726;49427;41762
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10294678;10085295;10084973
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39769345;18201854;18200520
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;907123;320623;320598
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6794519;2057283;2057241
18;24;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;0;0
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15395351;11980435;11979606
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;80000
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;80000
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;384;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;384;0
;;;;;;;RESULTADO;;;-295195
