﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5079;5079;3349
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5079;5079;3349
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1200059;1189659;409510
19;03;01;09;01;;P;Libre                                                                           ;1200059;1189659;409510
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;965150;955670;303912
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;184690;184690;34045
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28999;28999;14500
19;03;01;24;02;;P;Al Gobierno Central                                                             ;28999;28999;14500
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;28999;28999;14500
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25299;24379;14694
19;03;01;29;04;;P;Mobiliario y Otros                                                              ;1693;1693;0
19;03;01;29;05;;P;Máquinas y Equipos                                                              ;4104;4104;0
19;03;01;29;06;;P;Equipos Informáticos                                                            ;11973;11973;11153
19;03;01;29;07;;P;Programas Informáticos                                                          ;7529;6609;3541
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;45708
