﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;265786267;343828547;340880811
16;28;01;05;02;;P;Del Gobierno Central                                                            ;265786267;343828547;340880811
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96362846;116251222;112921178
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44544637;88469071;89860053
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346421;364162;9336
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1406162;939529
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;85825212;94533467;94533294
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;24613352;27454716;27267711
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14093799;15349747;15349710
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19184;19184;86883
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4393042;4393042;5067233
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3354598;3354598;7901048
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2802143;2802143;7278086
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4575;4575;2824
16;28;01;08;99;;P;Otros                                                                           ;547880;547880;620138
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;5217655
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;5217655
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5665967;5360577
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;5665967;5360577
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1891615;1601796
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8571;0
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;3758781;3758781
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2707903;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;122471612;145904612;144298362
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64255531;96466271;95291810
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4382507;4193698
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4382507;4193698
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4382507;4193698
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87504375;106179696;104995693
16;28;01;24;01;;P;Al Sector Privado                                                               ;12411;12411;10146
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4999;4999;4999
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7412;7412;5147
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;87491964;106167285;104985547
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;87491964;105713784;104719339
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266208;266208
16;28;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4310;0
16;28;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;182983;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103121;4579217;4437445
16;28;01;29;03;;P;Vehículos                                                                       ;0;209107;209074
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;157080;156950
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;103121;4213030;4071421
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1606025;1497395
16;28;01;31;02;;P;Proyectos                                                                       ;0;1606025;1497395
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;0;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1632461;1632577
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1632461;1632577
;;;;;;;RESULTADO;;;8167227
