﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;03;07;P;INGRESOS DE OPERACIÓN;23759966;23759966;17713099
12;03;08;P;OTROS INGRESOS CORRIENTES;3322761;3322761;10678018
12;03;09;P;APORTE FISCAL;147267315;147267315;21590081
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;11042
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;457307712;457307712;132572794
12;03;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;03;21;P;GASTOS EN PERSONAL;11046176;11046176;3497301
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1718274;1718274;226763
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;458378
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110237;110237;13297
12;03;31;P;INICIATIVAS DE INVERSIÓN;262616310;262616310;31336278
12;03;33;P;TRANSFERENCIAS DE CAPITAL;356165757;356165757;92954978
12;03;34;P;SERVICIO DE LA DEUDA;1000;1000;94744428
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-40666389
