﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;253835;253835;182703
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;858
18;25;01;07;02;;P;Venta de Servicios                                                              ;253825;253825;181845
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412854;430375;121039
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;134885;134885;0
18;25;01;08;99;;P;Otros                                                                           ;277969;295490;121039
18;25;01;09;;;P;APORTE FISCAL                                                                   ;210875409;199669980;108195456
18;25;01;09;01;;P;Libre                                                                           ;210875409;199669980;108195456
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15849051;15849051;16977980
18;25;01;12;02;;P;Hipotecarios                                                                    ;15849051;15849051;16977980
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1775035;1775035;894134
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1775035;1775035;894134
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1754752;1754752;873209
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;20283;20283;20925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7641342;7553194;5051262
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;868247;888745;507313
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;65061;30897
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;65061;30897
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;360;206571
18;25;01;26;01;;P;Devoluciones                                                                    ;0;350;350
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;206221
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180044;540623;13056
18;25;01;29;01;;P;Terrenos                                                                        ;0;450023;0
18;25;01;29;02;;P;Edificios                                                                       ;157460;74791;0
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18470;12929;12185
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4114;2880;871
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33362165;35948235;14526131
18;25;01;31;02;;P;Proyectos                                                                       ;33362165;35948235;14526131
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;70272612;62764874;40472880
18;25;01;32;02;;P;Hipotecarios                                                                    ;70272612;62764874;40472880
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;70272612;62764874;40472880
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;116864448;110239868;66599221
18;25;01;33;01;;P;Al Sector Privado                                                               ;116864448;109714065;66252925
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;80986;80986;71594
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18017775;18017775;12728358
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;88317;88317;43761
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;23505203;16354820;12666429
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48889408;48889408;25334440
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3399765;3399765;172485
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4899539;4899539;1831810
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2842906;2842906;1110619
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15140549;15140549;12293429
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;525803;346296
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;525803;346296
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;-1036019
