﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;16428
09;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;16428
09;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;16428
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;62966
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;53647
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
09;02;01;08;99;;P;Otros                                                                           ;10;10;9319
09;02;01;09;;;P;APORTE FISCAL                                                                   ;35334614;35334614;3095933
09;02;01;09;01;;P;Libre                                                                           ;35334614;35334614;3095933
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;936454
09;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;936454
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;29372251;29372251;2137954
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5646876;5646876;419065
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;02;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;02;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10859;10859;0
09;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10859;10859;0
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;304648;304648;0
09;02;01;29;03;;P;Vehículos                                                                       ;46772;46772;0
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;16240;16240;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;5397;5397;0
09;02;01;29;07;;P;Programas Informáticos                                                          ;236239;236239;0
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1301786
09;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1301786
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;252976
