﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104507;158816;55781
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98111;98111;0
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;218;1686
28;01;01;08;99;;P;Otros                                                                           ;6396;60487;54095
28;01;01;09;;;P;APORTE FISCAL                                                                   ;25377901;105121772;3481129
28;01;01;09;01;;P;Libre                                                                           ;25377901;105121772;3481129
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2270;2270;0
28;01;01;10;03;;P;Vehículos                                                                       ;11;11;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2259;2259;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;117385
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;117385
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;14490539;14319873;2022527
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6208606;6208606;394550
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;249811;224757
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;249811;224757
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4354049;84073084;621402
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4354049;84073084;621402
28;01;01;24;03;003;P;Plebiscito                                                                                                                                                                                                                                                ;4354049;4354049;533943
28;01;01;24;03;006;P;Aplicación Ley N°21.533                                                                                                                                                                                                                                   ;0;79719035;87459
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;98111;98111;0
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;98111;98111;0
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333383;333383;2656
28;01;01;29;03;;P;Vehículos                                                                       ;47835;47835;0
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;2061
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;5687;5687;595
28;01;01;29;06;;P;Equipos Informáticos                                                            ;193758;193758;0
28;01;01;29;07;;P;Programas Informáticos                                                          ;75473;75473;0
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1741195
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1741195
;;;;;;;RESULTADO;;;-1352792
