﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;76;76;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;76;76;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92097;96056;182721
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86461;86461;127336
28;01;01;08;99;;P;Otros                                                                           ;5636;9595;55385
28;01;01;09;;;P;APORTE FISCAL                                                                   ;16062085;15776894;6136812
28;01;01;09;01;;P;Libre                                                                           ;16062085;15776894;6136812
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2010;2010;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2000;2000;0
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;956648;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11536429;11261086;5786148
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4528698;4332201;1609254
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;174420;101294
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;174420;101294
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;41870;41370
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;91141;81339;24580
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;11416;11416;11004
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;52285;52285;7908
28;01;01;29;06;;P;Equipos Informáticos                                                            ;12050;9143;4868
28;01;01;29;07;;P;Programas Informáticos                                                          ;15390;8495;800
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;940768;940747
28;01;01;34;07;;P;Deuda Flotante                                                                  ;0;940768;940747
;;;;;;;RESULTADO;;;-2183860
