Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
13;05;P;TRANSFERENCIAS CORRIENTES;5945323;5945323;0
13;06;P;RENTAS DE LA PROPIEDAD;4458615;4458615;338305
13;07;P;INGRESOS DE OPERACION;34503464;34503464;2660020
13;08;P;OTROS INGRESOS CORRIENTES;1928588;1928588;159501
13;09;P;APORTE FISCAL;337978799;339032557;7019719
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;79269;79269;23575
13;12;P;RECUPERACION DE PRESTAMOS;45298677;45298677;5457887
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3128871;3128871;0
13;15;P;SALDO INICIAL DE CAJA;160;160;0
13;21;P;GASTOS EN PERSONAL;131283361;132218566;8807488
13;22;P;BIENES Y SERVICIOS DE CONSUMO;49606147;49724700;738886
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;42392
13;24;P;TRANSFERENCIAS CORRIENTES;130840998;130840998;1242740
13;25;P;INTEGROS AL FISCO;120130;120130;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;0
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4053093;4053093;601
13;31;P;INICIATIVAS DE INVERSION;3640145;3640145;0
13;32;P;PRESTAMOS;55271322;55271322;139903
13;33;P;TRANSFERENCIAS DE CAPITAL;58506320;58506320;16885
13;34;P;SERVICIO DE LA DEUDA;160;160;11675020
13;35;P;SALDO FINAL DE CAJA;10;10;0
;;;RESULTADO;;;-7004908
