﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;32168957;32168957;32168957
07;16;08;P;OTROS INGRESOS CORRIENTES;117832;365091;725974
07;16;09;P;APORTE FISCAL;21507081;30972918;30484472
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;7300;7300
07;16;15;P;SALDO INICIAL DE CAJA;0;758671;0
07;16;21;P;GASTOS EN PERSONAL;9089533;9817949;9738464
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2286387;2283387;2283379
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141347;726449;720216
07;16;24;P;TRANSFERENCIAS CORRIENTES;41852013;50451468;50375757
07;16;25;P;INTEGROS AL FISCO;0;247259;247259
07;16;26;P;OTROS GASTOS CORRIENTES;0;72381;72382
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;424590;424590;424409
07;16;34;P;SERVICIO DE LA DEUDA;0;249454;246944
;;;;RESULTADO;;;-722107
