﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;123900;120000
05;69;01;05;02;;P;Del Gobierno Central                                                            ;0;123900;120000
05;69;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;120000;120000
05;69;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3900;0
05;69;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8947;8947;9467
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57999;81534;62008
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30900;30900;59358
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;69;01;08;99;;P;Otros                                                                           ;27089;50624;2650
05;69;01;09;;;P;APORTE FISCAL                                                                   ;4799585;4973869;4651738
05;69;01;09;01;;P;Libre                                                                           ;4799585;4973869;4651738
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;317035;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;3677111;3928047;3382963
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;534610;812796;508391
05;69;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;103309;103298
05;69;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;103309;103298
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;570330;570330;479725
05;69;01;24;01;;P;Al Sector Privado                                                               ;570330;570330;479725
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;570330;570330;479725
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84470;89803;58763
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;1246;6579;2529
05;69;01;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;1325
05;69;01;29;06;;P;Equipos Informáticos                                                            ;18025;39025;32033
05;69;01;29;07;;P;Programas Informáticos                                                          ;63139;42139;22876
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;69;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;310073
