﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;285764;285764;209169
07;02;01;05;02;;P;Del Gobierno Central                                                            ;285764;285764;209169
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;28264;28264;28264
07;02;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;257500;257500;180905
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135322;135322;150619
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;93409;93409;103236
07;02;01;08;99;;P;Otros                                                                           ;41913;41913;47383
07;02;01;09;;;P;APORTE FISCAL                                                                   ;10717671;12290373;10413160
07;02;01;09;01;;P;Libre                                                                           ;10717671;12290373;10413160
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1582855;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7019809;8565136;7362888
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2771037;2861744;2214379
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1230493;1230493;821997
07;02;01;24;01;;P;Al Sector Privado                                                               ;427004;427004;401660
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;427004;427004;401660
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;803489;803489;420337
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;545989;545989;245343
07;02;01;24;03;600;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;257500;257500;174994
07;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;185370;0
07;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;185370;0
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;117408;309675;119061
07;02;01;29;03;;P;Vehículos                                                                       ;18540;18540;16198
07;02;01;29;04;;P;Mobiliario y Otros                                                              ;1388;17651;1336
07;02;01;29;06;;P;Equipos Informáticos                                                            ;0;9563;7695
07;02;01;29;07;;P;Programas Informáticos                                                          ;97480;263921;93832
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1141886;1141886
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1141886;1141886
;;;;;;;RESULTADO;;;-887263
