﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;66839737;79451444;70614052
16;40;06;P;RENTAS DE LA PROPIEDAD;10536;10536;4098
16;40;07;P;INGRESOS DE OPERACIÓN;1849927;1849927;1983194
16;40;08;P;OTROS INGRESOS CORRIENTES;782889;782889;1700895
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1473785
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6717161;1479430
16;40;15;P;SALDO INICIAL DE CAJA;6632;6632;0
16;40;21;P;GASTOS EN PERSONAL;53882803;58466470;53544962
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15784806;18304543;18803600
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;616;733923;522538
16;40;24;P;TRANSFERENCIAS CORRIENTES;6167;6167;0
16;40;26;P;OTROS GASTOS CORRIENTES;0;0;12870
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;129671;1565851;39112
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5267761;1455583
16;40;34;P;SERVICIO DE LA DEUDA;0;4788216;4780936
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-1904147
