﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
15;13;02;05;;;TRANSFERENCIAS CORRIENTES;18650051;0
15;13;02;05;02;;Del Gobierno Central;18650051;0
15;13;02;05;02;002;Caja de Previsión de la Defensa Nacional;18650051;0
15;13;02;06;;;RENTAS DE LA PROPIEDAD;100325;0
15;13;02;11;;;VENTA DE ACTIVOS FINANCIEROS;7211747;0
15;13;02;11;01;;Venta o Rescate de Títulos y Valores;7211747;0
15;13;02;15;;;SALDO INICIAL DE CAJA;50000;0
15;13;02;22;;;BIENES Y SERVICIOS DE CONSUMO;494;0
15;13;02;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;6259119;0
15;13;02;23;01;;Prestaciones Previsionales;6259119;0
15;13;02;23;01;009;Bonificaciones de Salud;6259119;0
15;13;02;24;;;TRANSFERENCIAS CORRIENTES;1345718;0
15;13;02;24;03;;A Otras Entidades Públicas;1345718;0
15;13;02;24;03;277;Fondos de Salud de las Fuerzas Armadas;1345718;0
15;13;02;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7147911;0
15;13;02;30;01;;Compra de Títulos y Valores;7147911;0
15;13;02;32;;;PRÉSTAMOS;11098878;0
15;13;02;32;05;;Médicos;11098878;0
15;13;02;34;;;SERVICIO DE LA DEUDA;110000;0
15;13;02;34;07;;Deuda Flotante;110000;0
15;13;02;35;;;SALDO FINAL DE CAJA;50003;0
