﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;143052;143052;38220
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;267413071;267346469;94235580
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;105379232;105379232;41309271
50;01;03;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;50257380;50257380;20185094
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10300000;10300000;6689533
50;01;03;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;44821852;44821852;14434644
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;162033829;161967227;52914477
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;162033829;161967227;52914477
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;11832
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;11832
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2423182776;2366286992;272350453
50;01;03;24;01;;P;Al Sector Privado                                                               ;45201847;45201847;6251608
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;943312;943312;728795
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;7725000;7725000;1534897
50;01;03;24;01;010;P;Indemnización Bienes Confiscados Ley N° 19.568                                                                                                                                                                                                            ;229493;229493;228129
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11086387;11086387;3638337
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;17648959;17648959;-2052247
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7568686;7568686;2173697
50;01;03;24;02;;P;Al Gobierno Central                                                             ;605810745;605810745;161117275
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;72593452;72593452;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;435296;435296;339618
50;01;03;24;02;070;P;Fondo para la Educación Ley N° 20.630                                                                                                                                                                                                                     ;336781997;336781997;160777657
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;1772170174;1715274390;105041795
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;314523;314523;-162362
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1389295323;1331012448;82344679
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5147877;5147877;1715960
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;50210908;50210908;0
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;4837461;4837461;3490176
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7009718;7009718;2306572
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;684575;684575;226600
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3825283;3825283;1158338
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;-12899;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2153804;2153804;717331
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;275487587;275487587;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;3439985;3439985;2117793
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;10034032;10034032;6116631
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;8349955;8349955;2672347
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5850193;5850193;1714017
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2179940;2179940;621006
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;3348990;3348990;0
50;01;03;24;03;257;P;Aplicación Art. 44 Ley N° 20.883 Bonificación Adicional Zonas Extremas                                                                                                                                                                                    ;0;1400000;2707
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;-60225
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;-60225
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;10936631
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;10936631
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;10936631
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30;2500030;2366487388
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;2363670388
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;2500010;2817000
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1047240757;1048888434;440979661
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;991127785;992775462;431625727
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;27407257;27407257;6600675
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;3612455;3612455;400000
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;47707798;47707798;0
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;367890762;367890762;98357490
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;28631909;28631909;9056939
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;172167;172167;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;352798328;352798328;185251072
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;104967300;106614977;104783862
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;17596517;17596517;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;35472916;35472916;27175689
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;4870376;4870376;0
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;56112962;56112962;9353934
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;27407257;27407257;330001
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;28631909;28631909;9023933
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;73786;73786;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-3185027933
