﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;532470;532470;70289
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316212;316212;36490
25;01;01;08;99;;P;Otros                                                                           ;216258;216258;33799
25;01;01;09;;;P;APORTE FISCAL                                                                   ;33434470;33434470;3037994
25;01;01;09;01;;P;Libre                                                                           ;33434470;33434470;3037994
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16564327;16564327;1206216
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2997652;2997652;119165
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9754712;9754712;25681
25;01;01;24;01;;P;Al Sector Privado                                                               ;25184;25184;0
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;25184;25184;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9499014;9499014;25681
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;544987;544987;0
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;120127;120127;0
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;90670;90670;0
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4875271;4875271;16487
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;223840;223840;1769
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1049085;1049085;0
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;1745915;1745915;1630
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;61350;61350;5795
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;564997;564997;0
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;222772;222772;0
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;230514;230514;0
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;32013;32013;0
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;9442;9442;0
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;8393;8393;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;10491;10491;0
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;17576;17576;0
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;13638;13638;0
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;13587;13587;0
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8555;8555;0
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5455;5455;0
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2955;2955;0
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;18570;18570;0
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10857;10857;0
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;78982;78982;0
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;261760;261760;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;261760;261760;0
25;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4388489;4388489;0
25;01;01;33;02;;P;Al Gobierno Central                                                             ;4388489;4388489;0
25;01;01;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05) - Residuos Sólidos                                                                                                                                                                    ;4388489;4388489;0
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;33510
25;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;33510
;;;;;;;RESULTADO;;;1723711
