﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;769475
08;06;P;RENTAS DE LA PROPIEDAD;228240;227370;1556946
08;07;P;INGRESOS DE OPERACIÓN;1730785;2255340;3424743
08;08;P;OTROS INGRESOS CORRIENTES;88867901;89629480;106076271
08;09;P;APORTE FISCAL;457545414;561157644;487438382
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;47576;113394
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;521722;3148053
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;14;P;ENDEUDAMIENTO;1557121;2710785;1165292
08;15;P;SALDO INICIAL DE CAJA;12140;9460529;0
08;21;P;GASTOS EN PERSONAL;371131837;461158438;398449200
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;76076845;62367016
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2926262;7309946
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;17972028;13685262
08;25;P;INTEGROS AL FISCO;67065460;67396416;61121890
08;26;P;OTROS GASTOS CORRIENTES;0;16330;17318
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;18752257;14052645
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;1576404;634016
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;19848485;22381887
;;;RESULTADO;;;23673376
