﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;34000;0
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;3035
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;201118
05;66;09;P;APORTE FISCAL;37272500;37221579;4590618
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;33531938;12079813
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2771543;866087
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;607473;105088
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;3791929;1207049
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;2573632;478003
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;38507486;5433912
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;22958378;3276580
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;5507865
