﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;01;09;09;;;P;APORTE FISCAL                                                                   ;358859;278597;191078
08;01;09;09;01;;P;Libre                                                                           ;257913;177651;72786
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;100946;100946;118292
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4318895;4318895;4188386
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4318895;4318895;4188386
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;126996;96996;61478
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130916;80654;3529
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4318896;4318896;3736990
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4318896;4318896;3736990
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;628051;628051;628052
08;01;09;24;02;019;P;ProChile                                                                                                                                                                                                                                                  ;846324;846324;846324
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1521634;1521634;1521634
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1163815;1163815;581908
08;01;09;24;02;022;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;159072;0;159072
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;159072;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;100946;100946;95867
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;52602;52602;52602
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;48344;48344;43265
;;;;;;;RESULTADO;;;481600
