﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1713576;1713576;714283
05;10;01;07;02;;P;Venta de Servicios                                                              ;1713576;1713576;714283
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;309686;309686;988808
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309676;309676;76289
05;10;01;08;99;;P;Otros                                                                           ;10;10;912519
05;10;01;09;;;P;APORTE FISCAL                                                                   ;34079180;37377153;9834673
05;10;01;09;01;;P;Libre                                                                           ;33768300;37066273;9834673
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;310880;310880;0
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6700000;6700000;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6700000;6700000;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15400101;15400101;3939878
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649031;2649031;508083
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20820990;24118963;5402337
05;10;01;24;01;;P;Al Sector Privado                                                               ;3448608;3448608;994654
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2767531;2767531;933716
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;681067;681067;60938
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;16963994;20261967;4407683
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;3297983;3297669
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;716672;716672;78835
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1091776;1091776;202968
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4021135;4021135;643834
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;702883;702883;110721
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;228661;228661;44904
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3252769;3252769;0
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6700000;6700000;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;250088;250088;28752
05;10;01;24;07;;P;A Organismos Internacionales                                                    ;408388;408388;0
05;10;01;24;07;010;P;A Organismos Internacionales                                                                                                                                                                                                                              ;408388;408388;0
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;329720;329720;189155
05;10;01;25;01;;P;Impuestos                                                                       ;329720;329720;189155
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76862;76862;3833
05;10;01;29;03;;P;Vehículos                                                                       ;19098;19098;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;16724;16724;542
05;10;01;29;06;;P;Equipos Informáticos                                                            ;30780;30780;2985
05;10;01;29;07;;P;Programas Informáticos                                                          ;10260;10260;306
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3214868;3214868;0
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;3214868;3214868;0
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;3214858;3214858;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;310880;310880;0
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;126630;126630;0
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;184250;184250;0
;;;;;;;RESULTADO;;;1494478
