﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;20305036
26;06;P;RENTAS DE LA PROPIEDAD;5325;5325;800
26;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;2210785
26;08;P;OTROS INGRESOS CORRIENTES;770376;770376;1780512
26;09;P;APORTE FISCAL;112290681;109500735;85621563
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;4925
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;275738
26;15;P;SALDO INICIAL DE CAJA;0;2595517;0
26;21;P;GASTOS EN PERSONAL;26071176;27771203;23837858
26;22;P;BIENES Y SERVICIOS DE CONSUMO;5304311;4969011;4036494
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;41438
26;24;P;TRANSFERENCIAS CORRIENTES;75376485;74384308;64211583
26;25;P;INTEGROS AL FISCO;552508;552508;290577
26;26;P;OTROS GASTOS CORRIENTES;0;391984;339560
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;573869;909169;558404
26;31;P;INICIATIVAS DE INVERSIÓN;9805444;6715821;3297880
26;32;P;PRÉSTAMOS;0;0;0
26;33;P;TRANSFERENCIAS DE CAPITAL;14555704;16169867;11405567
26;34;P;SERVICIO DE LA DEUDA;1000;182197;182183
;;;RESULTADO;;;1997815
