﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;06;08;P;OTROS INGRESOS CORRIENTES;58515;58515;91952
13;06;09;P;APORTE FISCAL;81467907;81247493;74343603
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;75348;75347
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47305546;248810;0
13;06;15;P;SALDO INICIAL DE CAJA;0;58073;0
13;06;21;P;GASTOS EN PERSONAL;5442903;5544174;5131243
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;806312;764740;652156
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1964428;1906811;1831459
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206040;206040;192660
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;47305546;248810;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3353507;3135257;1892708
13;06;33;P;TRANSFERENCIAS DE CAPITAL;69753212;69753212;61676120
13;06;34;P;SERVICIO DE LA DEUDA;0;129175;129174
;;;;RESULTADO;;;3005382
