﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;102358384;62744761
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;1433
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;1135327
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;1628564
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4389181
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6271112;145849
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;75915067;77853941;43808447
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;26458407;15621544
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;982328;234634
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;546302;44985
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5926165;100802
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4589078
;;;;RESULTADO;;;5645625
