﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18504;18504;4089
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46737;46737;34238
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46727;46727;16074
17;02;01;08;99;;P;Otros                                                                           ;10;10;18164
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4987638;4987638;1046001
17;02;01;09;01;;P;Libre                                                                           ;4987638;4987638;1046001
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4336786;4303089;1034513
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;603870;603870;87519
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33697;0
17;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;33697;0
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112233;112233;7428
17;02;01;29;06;;P;Equipos Informáticos                                                            ;30282;30282;664
17;02;01;29;07;;P;Programas Informáticos                                                          ;81951;81951;6764
;;;;;;;RESULTADO;;;-45132
