﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14739197;984016
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;1721
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;13068
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;72222610;11700951
05;70;15;P;SALDO INICIAL DE CAJA;0;51324;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4124014;561666
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1158486;42094
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9456791;130398
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6436974;16354
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;44635447;8804883
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;21699837;1879952
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;1213086
