﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102614931;122632582;110706477
16;20;01;05;02;;P;Del Gobierno Central                                                            ;102614931;122632582;110706477
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32700992;36242665;31063554
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;15352629;29213304;22395273
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1913241;1830091;1593264
16;20;01;05;02;013;P;Subsecretaria de Redes Asistenciales                                                                                                                                                                                                                      ;0;150068;150067
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;52648059;54767851;54767851
16;20;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;397777
16;20;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;338691;338691
16;20;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;89902;0
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12762;12762;3809
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2076494;2076494;2845546
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;551677;551677;1659007
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;421531;421531;1549124
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6463;6463;950
16;20;01;08;99;;P;Otros                                                                           ;123683;123683;108933
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;180776;180776;4203044
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;180776;180776;4203044
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;701526;358049
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;701526;358049
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;620544;277067
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;77550;77550
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3432;3432
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2030345;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;52152480;56941223;53051816
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22740124;30354135;26646875
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4194;1117933;1100472
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4194;4194;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4194;4194;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1113739;1100472
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1113739;1100472
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29924933;33912459;30547488
16;20;01;24;01;;P;Al Sector Privado                                                               ;53611;56796;56796
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48664;51849;51849
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;4947
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;29871322;33855663;30490692
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29871322;33822516;30490692
16;20;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;33147;0
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;421541;2451876;2017880
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;421541;2451876;2017880
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;193368;617826;240848
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;21690;10642
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;193368;592886;226956
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;3250;3250
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;277068;260662
16;20;01;31;02;;P;Proyectos                                                                       ;0;277068;260662
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2513642;2513632
16;20;01;34;07;;P;Deuda Flotante                                                                  ;10;2513642;2513632
;;;;;;;RESULTADO;;;3396259
