﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;139054964;17742168
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;0
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;150051
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;161
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14170150
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;73300953;73300953;7269934
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;21213329;2724706
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;5441;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;47857035;3315041
16;21;25;P;INTEGROS AL FISCO;973694;973694;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;251177;4632
16;21;34;P;SERVICIO DE LA DEUDA;10;10;6949961
;;;;RESULTADO;;;11798256
