﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;02;06;P;RENTAS DE LA PROPIEDAD;425229;425229;71067
18;02;07;P;INGRESOS DE OPERACIÓN;1381459;1381459;174398
18;02;08;P;OTROS INGRESOS CORRIENTES;258957;296681;106598
18;02;09;P;APORTE FISCAL;35185632;37684537;9581651
18;02;15;P;SALDO INICIAL DE CAJA;10000;69500;0
18;02;21;P;GASTOS EN PERSONAL;7011424;6974655;2770499
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1859174;1859174;662357
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;74493;0
18;02;25;P;INTEGROS AL FISCO;6251;6251;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;59035;26435
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71111;71111;21835
18;02;31;P;INICIATIVAS DE INVERSIÓN;28313204;30808704;8604717
18;02;34;P;SERVICIO DE LA DEUDA;103;3983;0
;;;;RESULTADO;;;-2152129
