﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;228995;0
29;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;25405
29;03;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;25405
29;03;03;09;;;P;APORTE FISCAL                                                                   ;5775452;6081336;1596870
29;03;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43900;0
29;03;03;13;02;;P;Del Gobierno Central                                                            ;0;43900;0
29;03;03;13;02;005;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;43900;0
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49965;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3884813;4014413;996591
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1788096;1887491;398931
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102600;146500;12088
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;44118;44118;2553
29;03;03;29;06;;P;Equipos Informáticos                                                            ;27702;62602;8415
29;03;03;29;07;;P;Programas Informáticos                                                          ;30780;39780;1120
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;355849;355849
29;03;03;34;07;;P;Deuda Flotante                                                                  ;1000;355849;355849
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-141184
