﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;66;05;P;TRANSFERENCIAS CORRIENTES;7610669;7657893;6466222
05;66;06;P;RENTAS DE LA PROPIEDAD;26908;26908;6125
05;66;08;P;OTROS INGRESOS CORRIENTES;374703;374703;352245
05;66;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;65066454;64557802;43732680
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2913522;2821457;1696560
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;570978;837386;210720
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;4167209;6279414;2027399
05;66;25;P;INTEGROS AL FISCO;0;0;2011782
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4078074;3849363;2199842
05;66;31;P;INICIATIVAS DE INVERSIÓN;24333378;20690327;9233435
05;66;32;P;PRÉSTAMOS;800000;800000;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;37015563;38139349;18463250
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;14714284
