﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;2358187;1876869;1876869
13;01;08;P;OTROS INGRESOS CORRIENTES;85241;421408;618784
13;01;09;P;APORTE FISCAL;59613928;67801970;61625031
13;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;28518
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;19404;19405
13;01;15;P;SALDO INICIAL DE CAJA;0;3613338;0
13;01;21;P;GASTOS EN PERSONAL;6558264;6788699;6707353
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1024008;1064508;1063362
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;37346;37335
13;01;24;P;TRANSFERENCIAS CORRIENTES;54308805;61748975;61665068
13;01;25;P;INTEGROS AL FISCO;0;294009;462705
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172394;264614;261292
13;01;34;P;SERVICIO DE LA DEUDA;20;3540973;3540952
;;;;RESULTADO;;;-9569460
