﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;03;07;P;INGRESOS DE OPERACIÓN;23759966;23759966;22537790
12;03;08;P;OTROS INGRESOS CORRIENTES;3322761;3322761;56250814
12;03;09;P;APORTE FISCAL;147267315;146876279;147202489
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;11039
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;457307712;446031886;457821699
12;03;15;P;SALDO INICIAL DE CAJA;10000;95079638;0
12;03;21;P;GASTOS EN PERSONAL;11046176;11690153;11509991
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1718274;1718274;1035271
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110237;110237;110230
12;03;31;P;INICIATIVAS DE INVERSIÓN;262616310;260460119;257546751
12;03;33;P;TRANSFERENCIAS DE CAPITAL;356165757;344013104;344933221
12;03;34;P;SERVICIO DE LA DEUDA;1000;94744428;94744428
12;03;35;P;SALDO FINAL DE CAJA;10000;2334215;0
;;;;RESULTADO;;;-26056061
