﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;04;08;P;OTROS INGRESOS CORRIENTES;18133;18133;57283
06;04;09;P;APORTE FISCAL;4661279;4766769;3645144
06;04;15;P;SALDO INICIAL DE CAJA;0;593070;0
06;04;21;P;GASTOS EN PERSONAL;1517084;1511989;1454726
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;288336;290776;243942
06;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;38827;38827
06;04;24;P;TRANSFERENCIAS CORRIENTES;2803165;2803165;1967069
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;70827;178972;43034
06;04;34;P;SERVICIO DE LA DEUDA;0;554243;554242
;;;;RESULTADO;;;-599413
