﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;129696
10;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;129696
10;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;129696
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15792;15792;974
10;03;01;07;02;;P;Venta de Servicios                                                              ;15792;15792;974
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;384637;384637;614530
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;341704;341704;540348
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;12244
10;03;01;08;99;;P;Otros                                                                           ;42933;42933;61938
10;03;01;09;;;P;APORTE FISCAL                                                                   ;42328197;41271316;29543905
10;03;01;09;01;;P;Libre                                                                           ;42328197;41271316;29543905
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6569
10;03;01;10;03;;P;Vehículos                                                                       ;0;0;6422
10;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;53
10;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;94
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;614878
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;614878
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1984369;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;29181192;28994320;22161669
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12862528;12055191;7495754
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;47680;659764
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;47680;659764
10;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33823;33823;0
10;03;01;24;01;;P;Al Sector Privado                                                               ;33823;33823;0
10;03;01;24;01;275;P;Pericias Médico-Legales D.L. N° 3.504/80                                                                                                                                                                                                                  ;33823;33823;0
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1729;1726;61
10;03;01;25;01;;P;Impuestos                                                                       ;1729;1726;61
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;649354;539005;35639
10;03;01;29;03;;P;Vehículos                                                                       ;354996;283305;0
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;86474;69010;24228
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;205629;184665;11411
10;03;01;29;07;;P;Programas Informáticos                                                          ;2255;2025;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1985369;1985368
10;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1985369;1985368
;;;;;;;RESULTADO;;;-1427703
