﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8372576;8832160;8018644
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8372576;8832160;8018644
16;52;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;3797346;3797566;3459350
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;4575230;5034594;4559294
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48553;48553;1620
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;988147;988147;133841
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;110322;110322;133970
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;75416;75416;48879
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10001;10001;36586
16;52;01;08;99;;P;Otros                                                                           ;24905;24905;48505
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;676700;676700;15831
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;676700;676700;15831
16;52;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;372893;0
16;52;01;13;02;;P;Del Gobierno Central                                                            ;0;372893;0
16;52;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;372893;0
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;474;474;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;4544365;4704323;3825622
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5649299;5323649;3851927
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;85265;91984
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;85265;91984
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;85265;91984
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2608;377232;5249
16;52;01;29;04;;P;Mobiliario y Otros                                                              ;0;16151;5022
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;2608;361081;227
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;538280;538280
16;52;01;34;07;;P;Deuda Flotante                                                                  ;0;538280;538280
16;52;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-9156
