﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
20;01;08;P;OTROS INGRESOS CORRIENTES;291235;347708;267192
20;01;09;P;APORTE FISCAL;20905864;22710613;15931826
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4013;4013;9062
20;01;15;P;SALDO INICIAL DE CAJA;2000;320854;0
20;01;21;P;GASTOS EN PERSONAL;9862944;11706949;7283359
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3620278;3585278;2531889
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;336071;336071
20;01;24;P;TRANSFERENCIAS CORRIENTES;7282042;7282042;5596060
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;155438;190438;136354
20;01;34;P;SERVICIO DE LA DEUDA;280410;280410;156488
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;167859
