Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;EJERCITO DE CHILE;ORGANISMOS DE SALUD;ORGANISMOS DE INDUSTRIA MILITAR;ARMADA DE CHILE;DIRECCION GENERAL DEL TERRITORIO MARITIMO;DIRECCION DE SANIDAD;FUERZA AEREA DE CHILE;ORGANISMOS DE SALUD DE LA FACH;DIRECCION GENERAL DE MOVILIZACION NACIONAL;INSTITUTO GEOGRAFICO MILITAR;SERVICIO HIDROGRAFICO Y OCEANOGRAFICO DE LA ARMADA DE CHILE;DIRECCION GENERAL DE AERONAUTICA CIVIL;SERVICIO AEROFOTOGRAMETRICO DE LA FACH;SUBSECRETARIA PARA LAS FUERZAS ARMADAS;SUBSECRETARIA DE DEFENSA;ESTADO MAYOR CONJUNTO
05;TRANSFERENCIAS CORRIENTES;1050480;209562;21352;592719;0;2159518;946133;970068;29561;21641;627769;0;340419;13502;13920;188190
06;RENTAS DE LA PROPIEDAD;0;201046;66844;0;0;6168;0;0;12488;0;0;5940824;0;0;0;0
07;INGRESOS DE OPERACION;0;51031008;2975637;0;48552649;48647954;0;19353892;3257426;2070294;371685;100891297;603898;0;0;0
08;OTROS INGRESOS CORRIENTES;0;1505690;0;0;154532;560480;127753;583309;13275;11308;62393;3656008;2878;7249;0;0
09;APORTE FISCAL;409448536;0;0;283259676;0;0;161294973;0;1334645;1290118;4541049;0;832218;10629535;2784167;6476853
10;VENTA DE ACTIVOS NO FINANCIEROS;8504955;0;10280;0;0;0;0;0;6168;4112;2731;9046;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;3467784;0;0;-5118368;0;0;-5171704;0;0;0;0;0;0;0;0;0
12;RECUPERACION DE PRESTAMOS;1427086;8205823;0;1166237;1036923;6393687;448631;2052772;0;51400;12346;70859;51400;0;0;0
15;SALDO INICIAL DE CAJA;0;0;0;0;396264;850000;497607;0;60000;10000;7582;0;0;1000;0;0
21;GASTOS EN PERSONAL;352151894;29663700;1851712;221637629;12603947;19095592;132244680;10379578;1021447;1956073;1840990;61139562;724233;5488872;1520726;497307
22;BIENES Y SERVICIOS DE CONSUMO;60108456;23405215;908866;51333148;25110051;33660847;21133175;11034135;1118104;1333580;1748989;18271949;1019437;2544135;474052;581023
23;PRESTACIONES DE SEGURIDAD SOCIAL;130341;178713;33952;39897;0;72261;0;113080;0;12028;0;172905;3084;0;0;0
24;TRANSFERENCIAS CORRIENTES;4018708;0;3486;3871121;627769;0;3402505;0;2397898;0;2034;495447;11331;2402915;754739;5516512
25;INTEGROS AL FISCO;45963;0;7393;0;61061;306755;0;25211;0;35980;8815;869679;10195;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;0;0;21755;0;0;0;413360;0;0;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2230890;1145834;268704;1505809;3150241;2944852;881489;463899;176114;81212;2013227;4852260;62533;214364;48570;70201
31;INICIATIVAS DE INVERSION;3785503;102800;0;346423;8191035;0;32913;0;0;0;0;933963;0;0;0;0
32;PRESTAMOS;1427086;0;0;1166237;0;0;448631;0;0;0;0;70859;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;0;0;0;0;0;0;0;0;23348050;0;0;0;0
34;SERVICIO DE LA DEUDA;0;6656867;0;0;396264;2537500;0;922383;0;40000;11500;0;0;1000;0;0
