﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5323055;3524067
05;75;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5323055;3524067
05;75;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3650820;2750794
05;75;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1669735;773273
05;75;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;55954
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;47985
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;75;01;08;99;;P;Otros                                                                           ;0;20;7969
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;330730;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3672027;2756361
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;696213;436465
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;387919;271397
05;75;01;24;01;;P;Al Sector Privado                                                               ;0;387919;271397
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;387919;271397
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;580390;62707
05;75;01;29;03;;P;Vehículos                                                                       ;0;95000;0
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;0;28200;0
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;52105;44127
05;75;01;29;06;;P;Equipos Informáticos                                                            ;0;60085;1590
05;75;01;29;07;;P;Programas Informáticos                                                          ;0;345000;16990
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;317276;314073
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;317276;314073
;;;;;;;RESULTADO;;;-260982
