﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;307516;84972
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;80532
01;01;01;08;99;;P;Otros                                                                           ;202552;202552;4440
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;20102967;3446324
01;01;01;09;01;;P;Libre                                                                           ;20102967;20102967;3446324
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;773257
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;773257
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;1010;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;1296522
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;745335
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;569050
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;569050
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;569050
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;6991
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;5749
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;1242
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1599600
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1599600
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;91723
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3645
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;322456;46884
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;34318
02;01;01;08;99;;P;Otros                                                                           ;45445;45445;12566
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;53088861;7638143
02;01;01;09;01;;P;Libre                                                                           ;53088861;53088861;7638143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;275383
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;275383
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;25438747;4081767
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;715363
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;116930;102671
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;102671
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;18959881;2362011
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;100593
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;100593
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;18008993;2180030
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;1185875
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2307639;110673
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6218359;441888
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;144351
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;52008
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;1679
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1712817;243556
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81388
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81388
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;1744198;77472
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;776825;0
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;774
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;76698
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;236896
;;;;;;;RESULTADO;;;387875
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;48208
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;47712
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;496
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;82091879;12890000
02;02;01;09;01;;P;Libre                                                                           ;82091879;82091879;12890000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;41677506;5379725
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;913044
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;30712239;4362880
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;30615786;4362880
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;2102795
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;297990
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;1403601
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;417828
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;6796
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;133870
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;177356
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;587
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;168
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;18727
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;157874
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;571988
;;;;;;;RESULTADO;;;1739745
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;315
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;315
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;10449
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;10449
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15049761;1600821
02;03;01;09;01;;P;Libre                                                                           ;14841180;14841180;1600821
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12452540;1624699
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;154122
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;135549;6758
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;135549;6758
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;6758
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;0
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;22489
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;3316
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;19173
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;208591;107697
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;107697
;;;;;;;RESULTADO;;;-112412
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;101558
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;101558
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;79234
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;3586
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;17690
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2330
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;145639
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;145639
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;141408
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;2983
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;3578
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;306346
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;306346
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;306346
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;439673
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;422270
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;16878
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;444953606;77793076
03;01;01;09;01;;P;Libre                                                                           ;444953606;444953606;77793076
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14211973
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14211973
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;452880872;78921860
;;;;;;;RESULTADO;;;13829208
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;17028
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;17028
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;17028
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;41336
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;41336
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;4988984
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;4988984
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;904505
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;904505
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;4378596
;;;;;;;RESULTADO;;;1573257
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;9483
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;9483
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;9483
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;275457
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;27695
03;03;01;06;03;;P;Intereses                                                                       ;0;0;247762
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;760
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;760
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;12729204
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;25184
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;5684
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;12698336
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;146361890;12553763
03;03;01;09;01;;P;Libre                                                                           ;146361890;146361890;12553763
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;511885
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;4057
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;507828
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;19881041;3531774
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;11622374
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;366257
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;366257
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;676
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;468
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;468
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;208
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;0
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;208
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;83436
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;31944
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;51492
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;7628
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;7628
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;1647
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;1647
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1707802
;;;;;;;RESULTADO;;;8758958
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;388
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;388
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;400301
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;400301
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;205296
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;111044
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;36335
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;36335
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;29242
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;2111
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;4245
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;737
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;58533
;;;;;;;RESULTADO;;;-10519
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;287995
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;227240
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;327
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;60428
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;12907797
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;12907797
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2377887
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2377887
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;12222132
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;898605
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;2752
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;2752
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;2752
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;41
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;41
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;98137
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;0
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;9163
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;180
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;88794
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;13561
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;13561
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6267241
;;;;;;;RESULTADO;;;-3928790
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;120063
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;120063
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;120063
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;516681;70246
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;33105
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;494
05;02;01;08;99;;P;Otros                                                                           ;10;10;36647
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153686;7390811
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153686;7390811
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;5448
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;5448
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;5441501
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;687288
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;1302953
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;1302953
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;1080754
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;222199
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;0
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;498224;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;498224;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;164895;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;0
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;99694
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;99694
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;97493
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;2201
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2026786
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2026786
;;;;;;;RESULTADO;;;-1971654
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;4629
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;4629
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4629
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;10640;30662
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;15961
05;04;01;08;99;;P;Otros                                                                           ;10630;10630;14701
05;04;01;09;;;P;APORTE FISCAL                                                                   ;20717905;20717905;4137623
05;04;01;09;01;;P;Libre                                                                           ;20717905;20717905;4137623
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12003251;12003251;1734727
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4119712;4119712;518848
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3945069;3945069;23907
05;04;01;24;01;;P;Al Sector Privado                                                               ;568762;568762;23907
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;568762;568762;23907
05;04;01;24;02;;P;Al Gobierno Central                                                             ;285968;285968;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;285968;285968;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090339;3090339;0
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;175962;175962;0
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2914367;2914367;0
05;04;01;24;03;019;P;Programa de Gestión del Riesgo de Desastres                                                                                                                                                                                                               ;10;10;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;853409;853409;1320
05;04;01;29;03;;P;Vehículos                                                                       ;358552;358552;0
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;52126;52126;0
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;234157;234157;1320
05;04;01;29;06;;P;Equipos Informáticos                                                            ;74513;74513;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;134061;134061;0
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;168200
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;168200
