﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;129696
10;03;07;P;INGRESOS DE OPERACIÓN;15792;15792;1026
10;03;08;P;OTROS INGRESOS CORRIENTES;384637;384637;676431
10;03;09;P;APORTE FISCAL;42328197;41271316;33069688
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6569
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;614878
10;03;15;P;SALDO INICIAL DE CAJA;0;1984369;0
10;03;21;P;GASTOS EN PERSONAL;29181192;28994320;24197452
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;12862528;12055191;8294135
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;47680;659764
10;03;24;P;TRANSFERENCIAS CORRIENTES;33823;33823;0
10;03;25;P;INTEGROS AL FISCO;1729;1726;61
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;649354;539005;57504
10;03;34;P;SERVICIO DE LA DEUDA;0;1985369;1985368
;;;;RESULTADO;;;-695996
